CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna Better Health (PA) (Plan: All),Payer Negotiated Charge: AmeriHealth Caritas Pennsylvania (Plan: All),Payer Negotiated Charge: AmeriHealth Caritas VIP Care (Plan: All),Payer Negotiated Charge: Apostrophe (Plan: All),Payer Negotiated Charge: Centivo (Plan: All),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: Gateway Health Plan - Medicare Assured PA (Plan: All),Payer Negotiated Charge: Highmark BCBS Pennsylvania (Plan: All),Payer Negotiated Charge: Highmark Senior Health PA (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Independent Health Association (Plan: All),Payer Negotiated Charge: Medicaid Pennsylvania (Plan: All),Payer Negotiated Charge: Medicare A PA JL (Plan: All),Payer Negotiated Charge: PA Health and Wellness MCD (Plan: Default),Payer Negotiated Charge: PA Health and Wellness MCD (Plan: Medicare Advantage),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: UPMC Health Plan MCR Adv (Plan: Default),Payer Negotiated Charge: UPMC Health Plan MCR Adv (Plan: Medicaid Replacement),Payer Negotiated Charge: UPMC Health Plan MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: All),Payer Negotiated Charge: VA Fee Basis Programs (Plan: All),Payer Negotiated Charge: WellCare of New York (Plan: All)
3035411,250,,,,,,NF-Trihexyphenidyl HCl Tablet 2MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035413,250,,,,,,NF-Coreg CR Oral Capsule ER 10MG,26,15.6,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035414,250,,,,,,NF-Dapsone Oral Tablet 25MG,3,1.8,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035415,250,,,,,,NF-TRI-LINYAH TAB,4.21,2.53,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035416,258,,,,,,NF-Ipratropium Bromide Nasal Spray 0.06%,8,4.8,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035417,250,,,,,,NF-amLODIPine and Benazepril Cap 5MG-20M,26,15.6,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035418,250,,,,,,NF-TraZODone HCl Oral Tablet 100MG,8,4.8,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035419,250,,,,,,NF-Simvastatin Oral Tablet 20MG,12,7.2,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035420,250,,,,,,NF-guaiFENesin DM Oral Liq 100MG-10MG/5M,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035421,250,,,,,,NF-Sodium Chloride Inh/Neb Solution 7%,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035422,258,,,,,,TRANEXAMIC ACID 1 GM DR. FERRETTI/ TUCK,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035423,250,J3490,,,,,LIPOSOMAL BUPIVACAINE 1.3 % 20 ML,1134,680.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3035424,250,,,,,,EXPAREL  FOR DRS. FERRETTI / TUCK,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035425,258,,,,,,ZZEXPAREL  FOR DRS. FERRETTI / TUCK,4.9,2.94,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035426,258,,,,,,ZZBACITRACIN 3000 ML IRR /  DR EVANGELIS,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035427,258,,,,,,ZZBACITRACIN 1000 ML IRR / DR. EVANGEL,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035428,258,,,,,,CLEOCIN IVPB 900 MG = 300 + 600,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035429,250,,,,,,NF-Folic Acid Tablet 1MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035430,250,,,,,,NF-Omeprazole Oral Tab DR 20MG,2,1.2,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035432,258,,,,,,NF-Spiriva Respimat Inh Spray 2.5MCG/1Ac,284,170.4,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035433,250,,,,,,NF-Omeprazole Oral Tab DR 20MG,2,1.2,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035434,250,,,,,,NOT ON FORMULARY,2.8,1.68,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035435,250,,,,,,NF-Calcium Tablet 500MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035436,250,,,,,,NF-Calcium 500 + D Oral Tablet 400IU-500,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035437,250,,,,,,NF-Chloraseptic Mucous Membrane Lonzenge,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035438,250,,,,,,NF-Multi-Vitamins Oral Tablet,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035439,250,,,,,,NF-Tenex Oral Tablet 2MG,12,7.2,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035440,258,,,,,,NF-Cholecalciferol Crystal,889,533.4,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035441,250,,,,,,NF-Omeprazole Oral Tab DR 20MG,2,1.2,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035442,250,,,,,,NF-Tylenol PM Extra Strength Tablet,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035443,250,,,,,,NF-Culturelle Health&Wellness Oral Capsu,1,0.6,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035444,250,,,,,,NF-SEROquel Tablet 200MG,45,27,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035445,250,,,,,,NF-Refresh Optive Ophthalmic Soln 0.5%-0,1,0.6,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035446,250,,,,,,NF-guaiFENesin Oral Tab ER 600MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035447,250,,,,,,NF-Effexor-XR Capsule 37.5MG,31,18.6,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035448,258,,,,,,NF-Breo Ellipta Inh Pwd 100MCG/1Actuatio,14,8.4,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035451,250,,,,,,NF-Leukeran Oral Tablet 2MG,72,43.2,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035452,250,,,,,,NF-LEUKERAN ORAL TABLET 2MG,9.96,5.98,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035453,250,,,,,,NF-LEUKERAN ORAL TABLET 2MG,10,6,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035454,250,,,,,,NF-BREO ELLIPTA INHALATION POWDER,17.87,10.72,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035455,258,,,,,,NF-Chlorhexidine Gluconate Solution 0.12,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035456,250,,,,,,NF-Mestinon Timespan Tablet 180MG,82,49.2,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035457,250,,,,,,NF-MESTINON TABLET 60MG,2.39,1.43,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035458,250,,,,,,NF-Multivitamin Tablet,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035459,258,,,,,,NF-Besivance Ophthalmic Suspension 0.6%,100,60,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035460,636,J0558,,,,,BICILLIN CR INJ. 1.2 M UNITS / 2 ML,343.85,206.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3035461,250,,,,,,NF-Skelaxin Oral Tablet 800MG,25,15,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035462,250,,,,,,NF-Rapaflo Oral Capsule 8MG,24,14.4,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035463,250,,,,,,NF-Toviaz Oral Extended Release Tablet 8,29,17.4,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035464,250,,,,,,NF-RAPAFLO CAP 8MG,24.95,14.97,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035465,250,,,,,,NF-SKELAXIN ORAL TABLET 800MG,13.43,8.06,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035466,250,,,,,,NF-METAXALONE ORAL TABLET 800MG,15.28,9.17,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035467,636,J0692,,,,,CEFEPIME 2 GRAM PREMIX IVPB 50 ML,72.87,43.72,6.56,9.2,,,,,,,,,,,,,,,,,9.2,,,,6.56,,,,,,
3035468,250,,,,,,NF-Rapaflo Oral Capsule 8MG,24,14.4,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035469,258,,,,,,PHENYLEPHRINE INFUSION 10 MG / 250 ML,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035470,258,,,,,,NF-Children's Mucinex Oral Syrup 100MG/5,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035471,250,,,,,,NF-Glycopyrrolate Oral Tablet 1MG,3,1.8,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035472,250,,,,,,NF-Clozaril Tablet 100MG,45,27,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035473,250,,,,,,NF-Opana Oral Tablet 10MG,33,19.8,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035475,258,,,,,,NF-PREVACID SOLUTAB DISINTEGRATING TAB 3,17.19,10.31,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035476,250,,,,,,NF-PreserVision Areds Liquid Filled Caps,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035477,250,,,,,,NF-CertaVite Senior Oral Tablet,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035478,258,,,,,,NF-Viibryd Oral Tablet 10MG,25,15,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035479,250,,,,,,NF-PROPRANOLOL HCL CAP ER 120MG,7.63,4.58,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035480,250,,,,,,NF-Valsartan/HCTZ Oral Tablet 160MG-12.5,12,7.2,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035481,250,,,,,,NF-Omeprazole Oral Tab DR 20MG,2,1.2,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035482,258,J2930,,,,,ZZH/O SOLUMEDROL IVPB: [ 1000 ] MG,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3035483,636,J2930,,,,,H/O SOLUMEDROL IVPB: [ 1000 MG ],0,0,0,10.93,,5.5,10.93,5.03,,,,,,,4.66,9.42,10.52,,,,7.65,,,,10.92,7.66,0,,5.46,,
3035484,258,J2930,,,,,SOLUMEDROL  IVPB: [ 500 ] MG,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3035485,258,,,,,,NF-TOUJEO SUBCUTANEOUS SOLUTION 300U/1ML,268.39,161.03,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035486,250,,,,,,NF-Bicalutamide Oral Tablet 50MG,49,29.4,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035487,250,,,,,,NF-Folic Acid Oral Tablet 1MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035488,250,,,,,,NF-Multivitamin Oral Tablet,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035489,250,,,,,,NF-Pantoprazole Sodium Tab EC 20MG,12,7.2,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035490,250,,,,,,NF-Nortriptyline Oral Capsule 10MG,1,0.6,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035491,258,,,,,,CEFAZOLIN IRRIGATION 3000 ML DR. F&T,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035492,258,,,,,,CLINDAMYCIN 3000 ML IRR FOR DR.F &T,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035493,258,,,,,,zzJUST LIKE IV,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035494,636,,,,,,H/O INTERFERON ALPHA 2B INTRON IVPB 50MU,0,0,0,96.48,,0,0.48,0,,,,,,,0,,1.09,,,,96.48,1.08,0,,0,2.22,0,,81.78,,
3035495,636,J9214,,,,,H/O INTERFERON VIAL 50 MU,4194,2516.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3035496,250,,,,,,NF-Calcium 1200 w/Vitamin D Capsule,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035497,250,,,,,,NF-Spironolactone Tablet 25MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035498,250,,,,,,NF-Brintellix Oral Tablet 10MG,34,20.4,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035499,250,,,,,,NF-Etodolac Tablet 400MG,3,1.8,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035500,250,,,,,,NF-Lisinopril-HCTZ Oral Tablet 10MG-12.5,3,1.8,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035501,250,,,,,,NF-CeleBREX Oral Capsule 200MG,33,19.8,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035502,258,,,,,,NF-Breo Ellipta Inh Pwd 100MCG/1Actuatio,14,8.4,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035503,250,,,,,,NF-HCTZ/Triamterene Tablet 25MG-37.5MG,1,0.6,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035504,250,,,,,,NF-Good Neighbor Pharmacy Co Q10 Cap 100,1,0.6,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035505,250,,,,,,NF-Vitamin B Complex Oral Tablet,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035506,250,,,,,,NF-Lutein Tablet 20MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035507,250,,,,,,NF-Vitamin D Oral Capsule 50000IU,4,2.4,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035508,250,,,,,,NF-Omega-3 Oral Capsule 1000MG-5IU,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035509,250,,,,,,NF-Donepezil Hydrochloride Tablet 10MG,25,15,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035510,250,,,,,,NF-Coumadin Tablet 4MG,4,2.4,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035511,250,,,,,,NF-Proair HFA Inh Susp 0.09MG/1Act,12,7.2,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035512,250,,,,,,NF-Cromolyn Sodium Ophth Solution 4%,11,6.6,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035513,258,,,,,,AMPICILLIN  500 MG IVPB IN 50 NSS:,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035514,636,J9351,,,,,H/O TOPOTECAN 4 MG VIAL,334,200.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3035515,258,,,,,,H/O TOPOTECAN IVBP: 4 MG,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035516,250,,,,,,NF-Escitalopram Oral Tablet 20MG,13,7.8,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035519,636,J2796,,,,,H/O NPLATE ROMIPLOST 250 MCG / 0.5 ML SQ,5160.47,3096.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3035520,250,,,,,,NF-Flax Seed Oil Capsule 1000MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035521,250,,,,,,NF-Eliquis Oral Tablet 5MG,20,12,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035522,250,,,,,,NITROFURANTOIN [ 50 MG ] CAP,11.04,6.62,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035523,250,,,,,,NF-Spiriva Inh/Neb Cap 18MCG,56,33.6,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035525,250,,,,,,NF-Atenolol/Chlorthalidone Tablet 50MG-2,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035526,250,,,,,,NF-CeleBREX Oral Capsule 200MG,23,13.8,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035527,250,,,,,,NF-Allegra Tablet 180MG,10,6,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035528,250,,,,,,NF-DSS w/ Senna Oral Tablet 50MG-8.6MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035529,250,,,,,,NF-Oxymorphone Hydrochloride Tab ER 40MG,47,28.2,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035530,258,,,,,,ZZACTIVASE,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3035532,250,,,,,,NF-cranberry Oral Capsule 250MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3035533,250,,,,,,NF-RABEprazole Sodium Oral Tab ER 20MG,34,20.4,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
